"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93988909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190039
"http://webisa.webdatacommons.org/prov/93988909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93988909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93988909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164661122"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383763"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406703748"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242100395"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93988909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
