"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450519517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202906
"http://webisa.webdatacommons.org/prov/450519517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/450519517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450519517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75153320"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82150678"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823378"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409318964"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456005"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94598802"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450519517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
