"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247594124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0496622
"http://webisa.webdatacommons.org/prov/247594124","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/247594124","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247594124","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374740030"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79588902"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355484991"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236772993"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196132147"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353353889"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28376514"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308495184"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261016496"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60994999"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199758251"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223641842"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824890"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522814"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298710967"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247594124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
