"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312450802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285438
"http://webisa.webdatacommons.org/prov/312450802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312450802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312450802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454162437"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39281256"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373708509"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655129"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312450802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
