"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310038846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122937
"http://webisa.webdatacommons.org/prov/310038846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310038846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310038846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141397"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688016"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156037031"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264747"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245301840"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310038846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
