"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202592727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503853
"http://webisa.webdatacommons.org/prov/202592727","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202592727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202592727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327684499"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758608"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363974168"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327578223"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275387468"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275503658"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327913258"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202592727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
