"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28828999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258493
"http://webisa.webdatacommons.org/prov/28828999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28828999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28828999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102086478"
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183540"
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364022095"
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/28828999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
