"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348058930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793809
"http://webisa.webdatacommons.org/prov/348058930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348058930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348058930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330327918"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857421"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274999501"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299267"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147090"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348058930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
