"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394736462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823305
"http://webisa.webdatacommons.org/prov/394736462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394736462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394736462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40705764"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948757"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67760697"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155903676"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325956"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394736462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
