"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330332812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812011
"http://webisa.webdatacommons.org/prov/330332812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330332812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330332812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443195869"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99771033"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68821263"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85880556"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378116207"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330332812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
