"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313201576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191427
"http://webisa.webdatacommons.org/prov/313201576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313201576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313201576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313362473"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397427195"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137097302"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145868310"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/313201576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
