"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498735354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274136
"http://webisa.webdatacommons.org/prov/498735354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498735354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498735354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314376"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307386255"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210422796"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95132404"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498735354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
