"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504093251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229162
"http://webisa.webdatacommons.org/prov/504093251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504093251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504093251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186652601"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57395195"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452341927"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52692609"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504093251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
