"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14870457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443149
"http://webisa.webdatacommons.org/prov/14870457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14870457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14870457","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196769514"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180961"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384950810"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316964367"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14870457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
