"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404107106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29074
"http://webisa.webdatacommons.org/prov/404107106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404107106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404107106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026239"
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360285240"
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360114968"
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/404107106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
