"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346938448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23129
"http://webisa.webdatacommons.org/prov/346938448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346938448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346938448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480536"
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156959386"
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156981742"
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346938448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
