"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365827819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256684
"http://webisa.webdatacommons.org/prov/365827819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365827819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365827819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98208000"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397296942"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159646626"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165851298"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302219"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216709952"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294030"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365827819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
