"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88890099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168854
"http://webisa.webdatacommons.org/prov/88890099","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/88890099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88890099","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895469"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364354108"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093659"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286124486"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374186155"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127417808"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011519"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35367888"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220698122"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236845909"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382242"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416130167"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696824"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753685"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963248"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236713659"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405258417"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236706638"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707717"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253133744"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116395449"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285273"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443092805"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227570964"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341151397"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236636793"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149268042"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352714109"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74717552"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436613809"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259066632"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367154599"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398700624"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239005246"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148498492"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154590906"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198596736"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157613296"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265488"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282788436"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88890099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
