"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71349981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299208
"http://webisa.webdatacommons.org/prov/71349981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71349981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71349981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100976611"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262727715"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206662478"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326323780"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565562"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71349981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
