"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22607404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304841
"http://webisa.webdatacommons.org/prov/22607404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22607404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22607404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406187053"
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406053310"
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50858629"
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22607404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
