"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46367427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846813
"http://webisa.webdatacommons.org/prov/46367427","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/46367427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46367427","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149765760"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274300768"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143671642"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145987188"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246813441"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134021167"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309851285"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169001271"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7336789"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154583898"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409625681"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540876"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237998509"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661369"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48979069"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46367427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
