"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149770367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131643
"http://webisa.webdatacommons.org/prov/149770367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149770367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149770367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195994630"
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311098388"
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338787861"
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149770367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
