"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51231808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456553
"http://webisa.webdatacommons.org/prov/51231808","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/51231808","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/51231808","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376680514"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217663549"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201896912"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210533854"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286990502"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64963716"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740202"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557060"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103549956"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325237"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242758667"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391638745"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175849332"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54547460"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344205667"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1423270"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279093693"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263652023"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340856323"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327012324"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9962075"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96723705"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209888418"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82071379"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9594230"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203277680"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80364111"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109452"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188690448"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312692856"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92283650"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9596840"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20470707"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428638"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293637956"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84515608"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773439"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147763338"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410658586"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105267270"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117861544"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888762"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2113116"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415751158"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51231808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
