"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136872142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180375
"http://webisa.webdatacommons.org/prov/136872142","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136872142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136872142","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422253579"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154249070"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585330"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282477411"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004683"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356871095"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289034941"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435779037"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248061725"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136872142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
