"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87583758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204478
"http://webisa.webdatacommons.org/prov/87583758","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/87583758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87583758","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215830"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441309264"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124529309"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358905042"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319254689"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66276945"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17639491"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238989844"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341644486"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277045"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377130772"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142256164"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142568299"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335561325"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255750088"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431045942"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206922176"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117146036"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142362888"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116423986"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455446997"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20178841"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142101890"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320014975"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231440224"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333271347"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83043510"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960796"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432715426"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130149893"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87583758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
