"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495959167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496163
"http://webisa.webdatacommons.org/prov/495959167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495959167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495959167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209248420"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214520"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249228833"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262228591"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249232071"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428328"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442605022"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495959167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
