"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54543182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344676
"http://webisa.webdatacommons.org/prov/54543182","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54543182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54543182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389768119"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196829732"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268181280"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090512"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77368203"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240575653"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061315"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54543182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
