"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100417544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428315
"http://webisa.webdatacommons.org/prov/100417544","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/100417544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100417544","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159801305"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283912977"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401467607"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190926681"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693433"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354745701"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654076"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355552949"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584351"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937363"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139340055"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345964"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158959604"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139426054"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140400275"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411506"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693292"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4788092"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100417544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
