"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138257269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221515
"http://webisa.webdatacommons.org/prov/138257269","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/138257269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138257269","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162375735"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263885467"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525278"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398038622"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363237846"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488575"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327507064"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226674"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180691234"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105719563"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76469797"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143799673"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147064653"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281177925"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378244489"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37681426"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57090564"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44280684"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361167669"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24515919"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98202573"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862091"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378672"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138257269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
