"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138964723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166558
"http://webisa.webdatacommons.org/prov/138964723","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/138964723","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/138964723","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388642108"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414998249"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278302268"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346833130"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407000415"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173523"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334599732"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153177871"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42049953"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450829694"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212640360"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159266418"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294270464"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254980276"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250162840"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350723633"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356758612"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74846705"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304323007"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38248905"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881781"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138964723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
