"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3515909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179614
"http://webisa.webdatacommons.org/prov/3515909","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/3515909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3515909","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83162558"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443142292"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400965"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284054882"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234853"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028516"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139895768"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451043662"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98213063"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446199207"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269397473"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195626320"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170608806"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440687271"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250644911"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209228523"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178742566"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281228522"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634016"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323613678"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6309428"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183680977"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233003657"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3515909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
