"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420315486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233116
"http://webisa.webdatacommons.org/prov/420315486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420315486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420315486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160438939"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397104037"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93271887"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181893936"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033913"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398452"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420315486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
