"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395257652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139792
"http://webisa.webdatacommons.org/prov/395257652","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/395257652","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/395257652","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431045"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361542"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055654"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954036"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253648325"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56210047"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86850120"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889820"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140615438"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103843928"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62001689"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95284570"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273109240"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140019403"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246848580"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350312"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253632988"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186819679"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268427798"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128110022"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090914"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405869834"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215756385"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268599472"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268594403"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268623014"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276458"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382913152"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440632712"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88004382"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88175515"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201605538"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410384"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91168582"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268402598"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099173"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181499244"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221898378"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93123393"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35142607"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186366494"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36837634"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199549058"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435539629"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31310566"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198219558"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59624814"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258074157"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395257652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
