"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398407192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186421
"http://webisa.webdatacommons.org/prov/398407192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398407192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398407192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272511906"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272093770"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296710278"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90364609"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398407192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
