"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111833178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311539
"http://webisa.webdatacommons.org/prov/111833178","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/111833178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111833178","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142394620"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93038536"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244551761"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399977981"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165780827"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253514374"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382829074"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195299673"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180952738"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79559664"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111833178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
