"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17269908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409938
"http://webisa.webdatacommons.org/prov/17269908","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/17269908","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/17269908","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263862813"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177916900"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394879624"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260888617"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277608103"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310174427"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359611800"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314068148"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24989329"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335551821"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210130474"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228781490"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435486643"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142745897"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349333800"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397026036"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435417021"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80854952"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125225183"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142695950"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407939695"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539548"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328092518"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142720279"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89181430"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379340094"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125127087"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142670155"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396778502"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904966"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397441907"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269220"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109920658"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823074"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289725016"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334747522"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31306685"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282799701"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3628216"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153622"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475111"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117152707"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141593858"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253140546"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399439842"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205790484"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324153050"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242320214"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376400170"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79675890"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376843"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137776335"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91371657"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201790517"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610104"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446046960"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248208"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201823659"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200912"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407186817"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297247936"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8049410"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67505662"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463083"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80356251"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417969044"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417985148"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426749288"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104398592"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68870084"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140595337"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410848378"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446271342"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305245156"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76663236"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103959039"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258763456"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104048031"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195054697"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331701"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156315960"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257692860"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343712307"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257627002"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305796033"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272428994"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257405982"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269188"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426197"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275077087"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201272359"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451849205"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233605831"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72069077"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192732"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174501516"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62884085"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261898815"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664074"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340783414"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240016682"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196849731"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382100570"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278235862"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162868685"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225138"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205161212"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377674804"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429213185"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142785709"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303629429"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142799661"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108913"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29911504"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646418"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150510018"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271484"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432898912"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364629850"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424906570"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139517323"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286444643"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329195493"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221051052"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10807225"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661095"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240386289"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173492256"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261130408"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072099"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145400210"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859055"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384409532"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421770049"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859056"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299880453"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425103214"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431096996"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17269908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
