"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374052964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387353
"http://webisa.webdatacommons.org/prov/374052964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374052964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374052964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306259"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198911255"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123878487"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432312843"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374052964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
