"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171397562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35641
"http://webisa.webdatacommons.org/prov/171397562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171397562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171397562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16172057"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377256"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674058"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160507209"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347359074"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133220704"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171397562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
