"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365007797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150482
"http://webisa.webdatacommons.org/prov/365007797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365007797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365007797","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403848050"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360507040"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416433"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92187526"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365007797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
