"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459426387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187098
"http://webisa.webdatacommons.org/prov/459426387","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459426387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459426387","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342936220"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227898653"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005226"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257242791"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425155446"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277153682"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137242"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227929821"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545412"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145973262"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145956153"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459426387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
