"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90965390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296362
"http://webisa.webdatacommons.org/prov/90965390","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/90965390","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/90965390","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867469"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654467"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374390096"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267684324"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692388"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216360794"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341820025"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504923"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6539252"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488141"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153528970"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347524201"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2647267"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239911646"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354111285"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338455775"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152248569"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054415"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237433126"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785050"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338068242"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111780628"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382107269"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284305"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188709401"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90965390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
