"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361092740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128056
"http://webisa.webdatacommons.org/prov/361092740","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/361092740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361092740","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442881443"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344047110"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115064688"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309380654"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016187"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422081033"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105184423"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394755474"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879419"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351629"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241912535"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136907372"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234212224"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98645627"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8093538"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71242442"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387695"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285129"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361092740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
