"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503242976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69653
"http://webisa.webdatacommons.org/prov/503242976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503242976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503242976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240629"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97797803"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29036442"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94029388"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503242976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
