"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141681980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173146
"http://webisa.webdatacommons.org/prov/141681980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141681980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141681980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50800559"
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414463258"
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357450435"
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141681980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
