"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453580733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264511
"http://webisa.webdatacommons.org/prov/453580733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453580733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453580733","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162714240"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212824"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10382954"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360446551"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168372171"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237560301"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263374148"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453580733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
