"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164475441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284
"http://webisa.webdatacommons.org/prov/164475441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164475441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164475441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169896740"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324156364"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183942823"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453229981"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17320439"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164475441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
