"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20544651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321291
"http://webisa.webdatacommons.org/prov/20544651","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/20544651","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/20544651","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258973119"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8554634"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260680483"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235935901"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160191092"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624104"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423523670"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316768330"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297665796"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200042619"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4676878"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20743223"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381308324"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130741380"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391874256"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931468"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196795769"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326175807"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196836392"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285361354"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267174279"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281874"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178911604"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540473"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183064586"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380929953"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58804163"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395002365"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44412933"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352634089"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241178932"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398061998"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306734427"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20544651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
