"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493421231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106631
"http://webisa.webdatacommons.org/prov/493421231","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493421231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493421231","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123925"
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341014333"
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321507288"
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493421231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
