"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502351437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404594
"http://webisa.webdatacommons.org/prov/502351437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502351437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502351437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45049274"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267216238"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301445664"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435857"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167399888"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435856"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634865"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/502351437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
