"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498095317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160657
"http://webisa.webdatacommons.org/prov/498095317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498095317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498095317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433083311"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70917950"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374081881"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311217543"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205106557"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498095317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
