"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385411663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597993
"http://webisa.webdatacommons.org/prov/385411663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385411663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385411663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429307217"
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626341"
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16769008"
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385411663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
