"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325487128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184093
"http://webisa.webdatacommons.org/prov/325487128","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325487128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325487128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145469323"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370224094"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76469901"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276588567"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447844176"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345421"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88023026"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325487128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
