"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283103717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222192
"http://webisa.webdatacommons.org/prov/283103717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283103717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283103717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973270"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399168675"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425569509"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378931931"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283103717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
