"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216147330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145047
"http://webisa.webdatacommons.org/prov/216147330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216147330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216147330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195919572"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240188085"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364658671"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306377463"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10139640"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216147330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
