"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412529276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217781
"http://webisa.webdatacommons.org/prov/412529276","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412529276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412529276","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411053"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388300202"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87383022"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261424723"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174841027"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277308132"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69108718"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174658423"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412529276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
