"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460257071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390818
"http://webisa.webdatacommons.org/prov/460257071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460257071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460257071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268866"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367106706"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123627548"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68400546"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141331688"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460257071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
