"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123949086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126634
"http://webisa.webdatacommons.org/prov/123949086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123949086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123949086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181723"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155718664"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287114257"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441189657"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86521506"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176356360"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123949086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
