"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344044158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189366
"http://webisa.webdatacommons.org/prov/344044158","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344044158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344044158","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411939770"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238995420"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58647998"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870292"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271974089"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198791873"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272208463"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344044158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
