"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408292905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162949
"http://webisa.webdatacommons.org/prov/408292905","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408292905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408292905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264576576"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108851216"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70984422"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66694402"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408292905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
