"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269096451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108824
"http://webisa.webdatacommons.org/prov/269096451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269096451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269096451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361873"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397893110"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394801894"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162636942"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269096451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
