"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363762880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960839
"http://webisa.webdatacommons.org/prov/363762880","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/363762880","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363762880","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382245055"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386133591"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150152163"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379456791"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143527963"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143557307"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156090295"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380873349"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186688653"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331577017"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378943273"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167309609"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129405535"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26475580"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200462768"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370531684"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96157704"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25651832"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279222593"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363762880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
