"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501586088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374639
"http://webisa.webdatacommons.org/prov/501586088","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/501586088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501586088","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846884"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085147"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340065266"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403558951"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279206719"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53318484"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108323495"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70488867"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354061033"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113882370"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353938601"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501586088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
