"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458867145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199914
"http://webisa.webdatacommons.org/prov/458867145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458867145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458867145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149892222"
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343445717"
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371548074"
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458867145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
