"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_invasion_of+privacy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_cause_of+action","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_earlier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_infidelity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/justice_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/false_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_baseless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/false_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/death_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_allegation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_any_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_cheating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_plagiarism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/criminal_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/emotional_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_detractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/do_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/voter_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_breach_of+contract","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/affirmative_defen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_attempt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_allegation_"
